Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Malcherek;Dieter;1;130;5;1;540;;2;4
09.01.2024;Malcherek;Dieter;2;380;6;0;840;;2;3
30.01.2024;Malcherek;Dieter;1;532;8;0;1.092;x;1;3
30.01.2024;Malcherek;Dieter;2;251;6;1;831;;1;4
26.03.2024;Malcherek;Dieter;1;279;9;2;809;;5;4
26.03.2024;Malcherek;Dieter;2;534;11;3;1.054;;2;3
09.04.2024;Malcherek;Dieter;1;431;10;0;1.091;;3;3
09.04.2024;Malcherek;Dieter;2;452;7;0;982;;2;4
30.04.2024;Malcherek;Dieter;1;189;5;1;589;;4;3
30.04.2024;Malcherek;Dieter;2;208;11;4;678;;3;3
