Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Sauer;Ralf;1;298;8;1;948;;2;4
09.01.2024;Sauer;Ralf;2;214;6;1;584;;3;4
23.01.2024;Sauer;Ralf;1;403;12;0;1.203;x;2;3
23.01.2024;Sauer;Ralf;2;484;8;0;1.244;x;1;4
30.01.2024;Sauer;Ralf;1;465;12;1;1.265;x;2;4
30.01.2024;Sauer;Ralf;2;362;7;1;782;;1;4
27.02.2024;Sauer;Ralf;1;266;8;1;856;;0;4
27.02.2024;Sauer;Ralf;2;319;9;1;759;;3;3
05.03.2024;Sauer;Ralf;1;822;14;2;1.542;x;2;4
05.03.2024;Sauer;Ralf;2;353;11;0;1.083;x;1;4
12.03.2024;Sauer;Ralf;1;360;8;2;780;;3;4
12.03.2024;Sauer;Ralf;2;283;7;1;823;;2;4
19.03.2024;Sauer;Ralf;1;281;7;2;711;;2;4
19.03.2024;Sauer;Ralf;2;378;9;2;768;;0;3
26.03.2024;Sauer;Ralf;1;607;9;0;1.417;x;1;4
26.03.2024;Sauer;Ralf;2;508;12;1;1.138;x;2;3
02.04.2024;Sauer;Ralf;1;242;9;2;772;;3;4
02.04.2024;Sauer;Ralf;2;532;12;1;1.382;x;1;4
09.04.2024;Sauer;Ralf;1;621;13;3;1.331;x;2;4
09.04.2024;Sauer;Ralf;2;576;13;0;1.376;x;3;4
16.04.2024;Sauer;Ralf;1;279;9;2;979;;2;4
16.04.2024;Sauer;Ralf;2;636;15;1;1.426;x;4;4
30.04.2024;Sauer;Ralf;1;411;11;2;1.021;x;4;3
30.04.2024;Sauer;Ralf;2;358;11;2;1.008;x;3;3
