Spieltag;Name;Vorname;Serie;Spielpunkte;"Spiele gewonnen";"Spiele verloren";"Punkte gesamt";Preisgeld;"Anzahl eingepasster Spiele";"Anzahl der Spieler am Tisch"
09.01.2024;Lemcke;Enoch;1;479;12;1;1.239;x;2;4
09.01.2024;Lemcke;Enoch;2;325;11;2;805;;3;4
16.01.2024;Lemcke;Enoch;1;320;10;2;990;x;1;4
16.01.2024;Lemcke;Enoch;2;426;10;0;986;;0;4
23.01.2024;Lemcke;Enoch;1;182;6;3;452;;3;4
23.01.2024;Lemcke;Enoch;2;195;5;0;605;;2;3
30.01.2024;Lemcke;Enoch;1;401;12;2;1.141;x;2;3
30.01.2024;Lemcke;Enoch;2;680;15;1;1.500;x;1;4
06.02.2024;Lemcke;Enoch;1;383;10;2;823;;2;3
06.02.2024;Lemcke;Enoch;2;375;13;1;1.095;x;0;4
13.02.2024;Lemcke;Enoch;1;338;13;4;848;;0;4
13.02.2024;Lemcke;Enoch;2;698;15;2;1.428;x;1;3
20.02.2024;Lemcke;Enoch;1;512;12;0;1.272;x;0;3
20.02.2024;Lemcke;Enoch;2;277;10;3;867;;2;4
27.02.2024;Lemcke;Enoch;1;363;13;3;983;x;4;4
27.02.2024;Lemcke;Enoch;2;480;8;0;1.210;x;1;4
05.03.2024;Lemcke;Enoch;1;615;12;0;1.335;x;0;3
05.03.2024;Lemcke;Enoch;2;156;6;3;426;;1;4
12.03.2024;Lemcke;Enoch;1;579;11;0;1.309;x;3;4
12.03.2024;Lemcke;Enoch;2;418;11;1;1.098;;1;4
19.03.2024;Lemcke;Enoch;1;617;12;1;1.347;x;1;4
19.03.2024;Lemcke;Enoch;2;75;6;4;565;;1;4
26.03.2024;Lemcke;Enoch;1;376;9;2;1.026;;1;4
26.03.2024;Lemcke;Enoch;2;288;11;2;898;;2;3
02.04.2024;Lemcke;Enoch;1;343;10;2;903;;1;3
02.04.2024;Lemcke;Enoch;2;478;10;3;1.038;;3;4
09.04.2024;Lemcke;Enoch;1;646;9;3;1.156;x;2;4
09.04.2024;Lemcke;Enoch;2;365;14;3;1.005;;2;4
16.04.2024;Lemcke;Enoch;1;409;8;2;769;;6;4
16.04.2024;Lemcke;Enoch;2;526;10;0;1.236;x;2;4
